﻿"Año";"Tipo";"Razón Social";"ID Establecimiento VU";"Nombre Establecimiento";"Rubro RETC";"CIIU4";"Región";"Provincia";"Comuna";"Coordenada Este";"Coordenada Norte";"Huso";"Cantidad (Toneladas)";"Peligrosidad";"contaminantes"
2015;"Transferencia de Residuos (Destinatario)";"SOC COMERCIAL DEGRAF LIMITADA";381448;"DEGRAF LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Metropolitana";"Santiago";"Quilicura";340804;6308886;19;1,83;"Tóxico por Lixiviación";"Cobre, compuestos de Cobre"
2018;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;1,83;"Tóxico Crónico";"Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II##Compuestos de Antimonio##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,83;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;1,83;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,83;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;1,83;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"SERVICIOS DE TRATAMIENTO DE RESIDUOS SENA-RIL LIMITADA";245134;"SENARIL LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";336507;6287164;19;1,83;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,829;"Inflamable";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;1,829;"Tóxico Crónico##Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2013;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,829;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,829;"Tóxido Agudo";"Residuos que procedan de la recolección selectiva o de la segregación de residuos sólidos domiciliarios que presenten al menos una característica de peligrosidad"
2011;"Transferencia de Residuos (Destinatario)";"PROCESOS SANITARIOS SPA";9604;"PROCESOS SANITARIOS";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Santiago";"Quilicura";339863;6309962;19;1,828;"Infeccioso";"Residuos hospitalarios."
2016;"Transferencia de Residuos (Destinatario)";"SERVICIOS TECNICOS URBANOS LIMITADA";296506;"CENTRO LOGISTICO STU RESPEL  QUILICURA";"Gestor de residuos";"OTRAS ACTIVIDADES EMPRESARIALES N.C.P.";"Metropolitana";"Santiago";"Quilicura";339432;6309925;19;1,828;"Corrosivo";"Soluciones básicas o bases en forma sólida."
2013;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;1,828;"Tóxico por Lixiviación##Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,827;"Tóxido Agudo";"Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II"
2011;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,827;"Inflamable";"Residuos resultantes de la producción, preparación y utilización de resinas, látex, plastificantes o colas y adhesivos"
2017;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,827;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,827;"Corrosivo";"Residuos resultantes de la producción, preparación y utilización de resinas, látex, plastificantes o colas y adhesivos"
2015;"Transferencia de Residuos (Destinatario)";"PROCESOS SANITARIOS SPA";9604;"PROCESOS SANITARIOS";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Santiago";"Quilicura";339863;6309962;19;1,827;"Infeccioso";"Residuos hospitalarios."
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;1,826;"Tóxido Agudo";"Residuos hospitalarios."
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,826;"Tóxido Agudo";"Sustancias químicas residuales, no identificadas o nuevas, resultantes de la investigación y el desarrollo o de las actividades de enseñanza y cuyos efectos en el ser humano o el medio ambiente no se conozcan"
2015;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;1,826;"Tóxido Agudo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas"
2012;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,826;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;1,826;"Tóxido Agudo##Inflamable";"Residuos hospitalarios."
2012;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,825;"Tóxido Agudo";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2008;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,825;"Inflamable";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2015;"Transferencia de Residuos (Destinatario)";"GESTION INTEGRAL DE RESIDUOS GEOBARRA EXINS LTDA";5452838;"GEOBARRA EXINS LTDA";"Gestor de residuos";"TRANSPORTE DE CARGA POR CARRETERA";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Rengo";330558;6197485;19;1,825;"Inflamable";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;1,825;"Inflamable";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2017;"Transferencia de Residuos (Destinatario)";"CONFINOR S.A.";4419153;"CMRI CONFINOR";"Gestor de residuos";"OTRAS ACTIVIDADES EMPRESARIALES N.C.P.";"Atacama";"Copiapó";"Copiapó";361537;6958977;19;1,825;"Tóxico por Lixiviación";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2012;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,825;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,825;"Tóxido Agudo";"Compuestos de Mercurio"
2017;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,825;"Tóxico Crónico";"Residuos resultantes de la producción, preparación y utilización de resinas, látex, plastificantes o colas y adhesivos"
2015;"Transferencia de Residuos (Destinatario)";"COMERCIAL LML S.A";5452898;"COMERCIAL LML SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Metropolitana";"Maipo";"San Bernardo";341493;6287950;19;1,824;"Corrosivo";"Residuos resultantes de la producción, preparación y utilización de resinas, látex, plastificantes o colas y adhesivos"
2007;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,824;"Inflamable##Tóxido Agudo##Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2018;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,824;"Inflamable";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2017;"Transferencia de Residuos (Destinatario)";"RECYCLING S.A.";245125;"RECYCLING";"Producción química";"FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P";"Metropolitana";"Chacabuco";"Lampa";338657;6311767;19;1,824;"Inflamable";"Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos"
2014;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,824;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,823;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2015;"Transferencia de Residuos (Destinatario)";"GESTION AMBIENTAL LIMITADA";2714286;"GESAM LTDA SUC  QUINTERO    ";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Valparaíso";"Valparaíso";"Quintero";265667;6355053;19;1,823;"Inflamable##Tóxico por Lixiviación##Tóxido Agudo##Tóxico Crónico##Corrosivo";"Fenoles, compuestos fenólicos, con inclusión de clorofenoles"
2009;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,823;"Corrosivo##Tóxico por Lixiviación##Tóxido Agudo";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2017;"Transferencia de Residuos (Destinatario)";"JOSÉ GERARDO ORTIZ GONZÁLEZ TRANSPORTE DE CARGA  E.I.R.L.";5460969;"AMERICO VESPUCIO NORTE 1420 QUILICURA";"Gestor de residuos";"TRANSPORTE DE CARGA POR CARRETERA";"Metropolitana";"Santiago";"Quilicura";338924;6306142;19;1,822;"Tóxico Crónico";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
2016;"Transferencia de Residuos (Destinatario)";"PROCESOS SANITARIOS SPA";9604;"PROCESOS SANITARIOS";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Santiago";"Quilicura";339863;6309962;19;1,822;"Infeccioso";"Residuos hospitalarios.##Compuestos de cromo hexavalente"
2015;"Transferencia de Residuos (Destinatario)";"SERVICIOS TECNICOS URBANOS LIMITADA";296506;"CENTRO LOGISTICO STU RESPEL  QUILICURA";"Gestor de residuos";"OTRAS ACTIVIDADES EMPRESARIALES N.C.P.";"Metropolitana";"Santiago";"Quilicura";339432;6309925;19;1,822;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2011;"Transferencia de Residuos (Destinatario)";"CONFINOR S.A.";4419153;"CMRI CONFINOR";"Gestor de residuos";"OTRAS ACTIVIDADES EMPRESARIALES N.C.P.";"Atacama";"Copiapó";"Copiapó";361537;6958977;19;1,822;"Inflamable##Tóxico por Lixiviación";"Cadmio, compuestos de Cadmio##Compuestos de Plomo##Compuestos de cromo hexavalente"
2006;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;1,822;"Tóxico por Lixiviación";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;1,822;"Inflamable";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2013;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;1,822;"Inflamable##Corrosivo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas"
2014;"Transferencia de Residuos (Destinatario)";"COMERCIAL HUAL LTDA";322210;"COMERCIAL HUAL LTDA";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Metropolitana";"Santiago";"San Joaquín";348117;6291001;19;1,821;"Tóxico Crónico";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2009;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,821;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Inflamable";"Solventes orgánicos, con exclusión de solventes halogenados"
2015;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;1,82;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2015;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,82;"Tóxico Crónico";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2014;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,82;"Corrosivo";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2018;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,82;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2018;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Tóxido Agudo";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Tóxico Crónico";"Medicamentos, drogas y productos farmacéuticos desechados."
2017;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;1,82;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,82;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"CEMENTOS BIO BIO CENTRO S.A.";5452180;"CEMENTOS BIO BIO CENTRO SA PLANTA ANTOFAGASTA";"Construcción e inmobiliarias";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Antofagasta";"Antofagasta";"Antofagasta";365761;7369175;19;1,82;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2014;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Corrosivo";"Compuestos de Plomo"
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,82;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,82;"Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2016;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;1,82;"Corrosivo";"Compuestos de Plomo"
2017;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;1,82;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;1,82;"Corrosivo";"Compuestos de Plomo"
2017;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;1,82;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;1,82;"Corrosivo";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;1,82;"Inflamable";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
