﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Boro;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Cobre;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Hidrocarburos totales;0,07;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Nitrógeno amoniacal (o NH3);0,17;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Níquel;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Sulfatos;5,69;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Sólidos suspendidos totales;1,32;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CENTRO DE ESTUDIOS,MEDICION Y CERTIFICACION DE CALIDAD CESMEC S.A.;CENTRO ESTUDIOS MEDICION Y CERTIFICACION DE CALIDA;5624;ENSEÑANZA SUPERIOR;Otras actividades;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6294508;350085
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Aluminio;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Arsénico;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Boro;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cianuro;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cobre;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Fósforo Total;0,03;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Hidrocarburos totales;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Manganeso;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Nitrógeno amoniacal (o NH3);0,07;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Níquel;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Sulfatos;2,08;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Sulfuros;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Sólidos suspendidos totales;1,08;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
CIA TRATAMIENTOS DE AGUA Y COMBUSTION LTDA;COTACO LTDA.;1897;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Aceites y grasas;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Cianuro;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Cobre;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Hidrocarburos totales;0,03;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Nitrógeno amoniacal (o NH3);0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Níquel;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Sulfatos;0,64;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Sulfuros;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Sólidos suspendidos totales;0,44;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
FUNDICION BRUNO S A;FUNDICION BRUNO S.A.;1977;FUNDICIÓN DE HIERRO Y ACERO;Otras actividades;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293742;341874
ABBOTT LABORATORIES DE CHILE LTDA;ABBOTT LABORATORIES DE CHILE LTDA;5628;VENTA AL POR MAYOR DE OTROS PRODUCTOS;Producción química;;Aceites y grasas;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;19;6305157;349227
ABBOTT LABORATORIES DE CHILE LTDA;ABBOTT LABORATORIES DE CHILE LTDA;5628;VENTA AL POR MAYOR DE OTROS PRODUCTOS;Producción química;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;19;6305157;349227
ABBOTT LABORATORIES DE CHILE LTDA;ABBOTT LABORATORIES DE CHILE LTDA;5628;VENTA AL POR MAYOR DE OTROS PRODUCTOS;Producción química;;Nitrógeno amoniacal (o NH3);0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;19;6305157;349227
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,09;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cianuro;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cobre;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos totales;0,05;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Níquel;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sulfatos;2,67;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,13;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
PRODUCTOS INDUSTRIA AUTOMOTRIZ A T V S A;;4587737;ACTIVIDAD NO BIEN ESPECIFICADA;;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Independencia;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Aceites y grasas;0,12;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Aluminio;0,09;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Cianuro;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Cobre;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Manganeso;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Nitrógeno amoniacal (o NH3);0,03;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Níquel;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Sulfatos;3,09;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Sólidos suspendidos totales;0,54;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
ANODITE SOCIEDAD ANONIMA;ANODITE S.A.;1715;RESTAURANTES, BARES Y CANTINAS;Otras actividades;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
LABORATORIO HOCHSTETTER SA;LABORATORIO HOCHSTETTER S.A.;1374;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;;;
LABORATORIO HOCHSTETTER SA;LABORATORIO HOCHSTETTER S.A.;1374;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;;;
COOP AGRICOLA VITIVINICOLA VALLE CENTRAL LTDA;;244747;ELABORACIÓN DE VINOS;;;Sólidos suspendidos totales;1,47;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;Buin;;;
AUTOMOVIL CLUB DE CHILE;;5629;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,01;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
AUTOMOVIL CLUB DE CHILE;;5629;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
AUTOMOVIL CLUB DE CHILE;;5629;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
AUTOMOVIL CLUB DE CHILE;;5629;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,05;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,78;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Cobre;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Cromo Total;0,03;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,33;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0,33;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,18;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Níquel;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;24,81;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Sulfuros;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;5,43;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
ALGODONES BETA LTDA;;1894;OTRAS INDUSTRIAS N.C.P.;;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
RENDIC HERMANOS S A;ALTO PEÑUELAS;557523;ACTIVIDAD NO BIEN ESPECIFICADA;Comercio;;Aceites y grasas;0,78;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682463;274270
RENDIC HERMANOS S A;ALTO PEÑUELAS;557523;ACTIVIDAD NO BIEN ESPECIFICADA;Comercio;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682463;274270
RENDIC HERMANOS S A;ALTO PEÑUELAS;557523;ACTIVIDAD NO BIEN ESPECIFICADA;Comercio;;Nitrógeno amoniacal (o NH3);0,06;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682463;274270
RENDIC HERMANOS S A;ALTO PEÑUELAS;557523;ACTIVIDAD NO BIEN ESPECIFICADA;Comercio;;Sólidos suspendidos totales;1,72;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682463;274270
RENDIC HERMANOS S A;;5632;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Aceites y grasas;0,2;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
RENDIC HERMANOS S A;;5632;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Fósforo Total;0,03;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
RENDIC HERMANOS S A;;5632;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Nitrógeno amoniacal (o NH3);0,09;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
RENDIC HERMANOS S A;;5632;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Sólidos suspendidos totales;1,24;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
RENDIC HERMANOS S A;;4587817;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,21;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
RENDIC HERMANOS S A;;4587817;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,04;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
RENDIC HERMANOS S A;;4587817;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,09;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
RENDIC HERMANOS S A;;4587817;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,62;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
ESTACION DE SERVICIO AGUA SANTA LTDA;;5633;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,03;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
ESTACION DE SERVICIO AGUA SANTA LTDA;;5633;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
ESTACION DE SERVICIO AGUA SANTA LTDA;;5633;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0,01;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
