﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Cromo hexavalente;8,64E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Fósforo Total;0,0162864;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Hidrocarburos totales;0,00432;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Mercurio;0;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Nitrógeno amoniacal (o NH3);0,0886032;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Níquel;8,64E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Plomo;0,0001728;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Sulfatos;1,02816;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Sulfuros;0,0001296;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Sólidos suspendidos totales;2,0736;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-1;Zinc;0,0011664;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Aceites y grasas;0,02592;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Arsénico;1,30E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Cadmio;2,59E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Cianuro;7,78E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Cobre;0,00022464;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Cromo Total;0,0011664;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Cromo hexavalente;8,64E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Fósforo Total;0,0006912;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Hidrocarburos totales;0,00432;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Mercurio;0;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Nitrógeno amoniacal (o NH3);0,0366768;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Níquel;8,64E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Plomo;0,0001296;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Sulfatos;1,296;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Sulfuros;0,0001296;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Sólidos suspendidos totales;1,27008;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;4398-79557240-13110-2;Zinc;0,0015552;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Aceites y grasas;0,1389024;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Cobre;0,000198432;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Cromo Total;0,00049608;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Cromo hexavalente;0,000297648;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Hidrocarburos totales;0,049608;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Níquel;0,00049608;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Plomo;0,00049608;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Sólidos suspendidos totales;0,5853744;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
PROQUIEL QUIMICOS LIMITADA;;304923;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;100147-79559670-13119-1;Zinc;9,92E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INDUMOTORA ONE S.A.;;2555505;VENTA DE VEHÍCULOS AUTOMOTORES;;11768-79567420-13120-1;Aceites y grasas;0,06048;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
INDUMOTORA ONE S.A.;;2555505;VENTA DE VEHÍCULOS AUTOMOTORES;;11768-79567420-13120-1;Hidrocarburos totales;0,00216;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
INDUMOTORA ONE S.A.;;2555505;VENTA DE VEHÍCULOS AUTOMOTORES;;11768-79567420-13120-1;Sólidos suspendidos totales;0,27216;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
CLINICA RENACA S A;CLINICA RENACA;3867525;ACTIVIDADES DE HOSPITALES;Otras actividades;5759-79576810-5109-1;Aceites y grasas;0,72576;2016;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;19;6347705;263203
CLINICA RENACA S A;CLINICA RENACA;3867525;ACTIVIDADES DE HOSPITALES;Otras actividades;5759-79576810-5109-1;Fósforo Total;0,117936;2016;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;19;6347705;263203
CLINICA RENACA S A;CLINICA RENACA;3867525;ACTIVIDADES DE HOSPITALES;Otras actividades;5759-79576810-5109-1;Nitrógeno amoniacal (o NH3);0,63504;2016;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;19;6347705;263203
CLINICA RENACA S A;CLINICA RENACA;3867525;ACTIVIDADES DE HOSPITALES;Otras actividades;5759-79576810-5109-1;Sólidos suspendidos totales;5,26176;2016;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;19;6347705;263203
DIFEM LABORATORIOS S A;DIFEM PHARMA S.A.;1474;FABRICACIONES DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR;;1408-79581120-13113-1;Fósforo Total;0,22137648;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
DIFEM LABORATORIOS S A;DIFEM PHARMA S.A.;1474;FABRICACIONES DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR;;1408-79581120-13113-1;Nitrógeno amoniacal (o NH3);0,16013088;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
DIFEM LABORATORIOS S A;DIFEM PHARMA S.A.;1474;FABRICACIONES DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR;;1408-79581120-13113-1;Sólidos suspendidos totales;2,028;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
COMERCIAL SUCCESSO LIMITADA;;3138210;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;181-79605490-12101-1;Aceites y grasas;1,272;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
COMERCIAL SUCCESSO LIMITADA;;3138210;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;181-79605490-12101-1;Fósforo Total;0,40704;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
COMERCIAL SUCCESSO LIMITADA;;3138210;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;181-79605490-12101-1;Nitrógeno amoniacal (o NH3);1,93344;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
COMERCIAL SUCCESSO LIMITADA;;3138210;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;181-79605490-12101-1;Sólidos suspendidos totales;2,13696;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
COMERCIAL SUCCESSO LIMITADA;HOTEL DIEGO DE ALMAGRO COYHAIQUE;5441138;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";Comercio;401042-79605490-11101-1;Aceites y grasas;0,2448;2016;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948002;728201
COMERCIAL SUCCESSO LIMITADA;HOTEL DIEGO DE ALMAGRO COYHAIQUE;5441138;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";Comercio;401042-79605490-11101-1;Fósforo Total;0,0612;2016;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948002;728201
COMERCIAL SUCCESSO LIMITADA;HOTEL DIEGO DE ALMAGRO COYHAIQUE;5441138;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";Comercio;401042-79605490-11101-1;Nitrógeno amoniacal (o NH3);0,17544;2016;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948002;728201
COMERCIAL SUCCESSO LIMITADA;HOTEL DIEGO DE ALMAGRO COYHAIQUE;5441138;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";Comercio;401042-79605490-11101-1;Sólidos suspendidos totales;0,76704;2016;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948002;728201
CLINICA LAS AMAPOLAS LIMITADA;;386379;ACTIVIDADES DE HOSPITALES;;428-79607900-8401-1;Aceites y grasas;0,00014952;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
CLINICA LAS AMAPOLAS LIMITADA;;386379;ACTIVIDADES DE HOSPITALES;;428-79607900-8401-1;Fósforo Total;0,00284088;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
CLINICA LAS AMAPOLAS LIMITADA;;386379;ACTIVIDADES DE HOSPITALES;;428-79607900-8401-1;Sólidos suspendidos totales;0,02676408;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
PREMIUM S.A.;FÁBRICA CERILLOS;1964;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;Producción de alimentos;41069-79635190-13102-1;Aceites y grasas;0,933888;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293247;341588
PREMIUM S.A.;FÁBRICA CERILLOS;1964;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;Producción de alimentos;41069-79635190-13102-1;Fósforo Total;0,63489792;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293247;341588
PREMIUM S.A.;FÁBRICA CERILLOS;1964;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;Producción de alimentos;41069-79635190-13102-1;Nitrógeno amoniacal (o NH3);0,4771584;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293247;341588
PREMIUM S.A.;FÁBRICA CERILLOS;1964;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;Producción de alimentos;41069-79635190-13102-1;Sólidos suspendidos totales;15,3216;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293247;341588
AUTOMOTORES GILDEMEISTER SPA;CALLE COBIJA 265;65372;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Comercio;1336-79649140-2101-1;Aceites y grasas;0,03613248;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387800;358373
AUTOMOTORES GILDEMEISTER SPA;CALLE COBIJA 265;65372;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Comercio;1336-79649140-2101-1;Hidrocarburos totales;0,023616;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387800;358373
AUTOMOTORES GILDEMEISTER SPA;CALLE COBIJA 265;65372;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Comercio;1336-79649140-2101-1;Sólidos suspendidos totales;0,602208;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387800;358373
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Aceites y grasas;0,023316;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Cadmio;8,04E-06;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Cianuro;1,61E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Cobre;4,82E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Cromo Total;4,02E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Cromo hexavalente;2,41E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Fósforo Total;0,0045828;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Níquel;4,02E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Sulfatos;0,030552;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Sólidos suspendidos totales;1,59996;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
ELEC CHILE COMPANIA INDUSTRIAL DE PRODUCTOS ELECTRICOS LIMITADA;;1970;"FABRICACIÓN DE LÁMPARAS Y EQUIPO DE ILUMINACIÓN; REPARACIÓN DE EQUIPOS DE ILUMINACIÓN";;41118-79658640-13102-1;Zinc;0,00026532;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
SOC PESQUERA ISLA TENGLO LTDA;;5570;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;12-79668340-10101-1;Aceites y grasas;0,0864;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
SOC PESQUERA ISLA TENGLO LTDA;;5570;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;12-79668340-10101-1;Fósforo Total;0,12672;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
SOC PESQUERA ISLA TENGLO LTDA;;5570;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;12-79668340-10101-1;Nitrógeno amoniacal (o NH3);0,21168;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
SOC PESQUERA ISLA TENGLO LTDA;;5570;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;12-79668340-10101-1;Sólidos suspendidos totales;2,1888;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Aceites y grasas;4,225536;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Aluminio;0,08064;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Arsénico;0,00387072;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Boro;0,1838592;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Cadmio;0,0016128;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Cianuro;0,0016128;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Cobre;4,7722752;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Cromo Total;0,008064;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Cromo hexavalente;0,02612736;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Fósforo Total;1,032192;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
AGROSPEC S A;;2030;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;9010-79670620-13119-1;Mercurio;0,00016128;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
