﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
RENDIC HERMANOS S A;CHIMBARONGO II;1718366;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1229-81537600-6303-1;Aceites y grasas;0,003681168;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Chimbarongo;19;6157304;313060
RENDIC HERMANOS S A;CHIMBARONGO II;1718366;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1229-81537600-6303-1;Fósforo Total;0,002481648;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Chimbarongo;19;6157304;313060
RENDIC HERMANOS S A;CHIMBARONGO II;1718366;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1229-81537600-6303-1;Nitrógeno amoniacal (o NH3);0,006398124;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Chimbarongo;19;6157304;313060
RENDIC HERMANOS S A;CHIMBARONGO II;1718366;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1229-81537600-6303-1;Sólidos suspendidos totales;0,253400052;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Chimbarongo;19;6157304;313060
RENDIC HERMANOS S A;CONCEPCIÓN II;369545;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;440-81537600-8101-1;Aceites y grasas;0,0073392;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923700;673806
RENDIC HERMANOS S A;CONCEPCIÓN II;369545;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;440-81537600-8101-1;Fósforo Total;0,0054264;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923700;673806
RENDIC HERMANOS S A;CONCEPCIÓN II;369545;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;440-81537600-8101-1;Nitrógeno amoniacal (o NH3);0,04852308;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923700;673806
RENDIC HERMANOS S A;CONCEPCIÓN II;369545;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;440-81537600-8101-1;Sólidos suspendidos totales;0,187704;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923700;673806
RENDIC HERMANOS S A;CORONEL;369548;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;476-81537600-8102-1;Aceites y grasas;0,0042;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5900487;664831
RENDIC HERMANOS S A;CORONEL;369548;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;476-81537600-8102-1;Fósforo Total;0,00153312;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5900487;664831
RENDIC HERMANOS S A;CORONEL;369548;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;476-81537600-8102-1;Nitrógeno amoniacal (o NH3);0,005391192;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5900487;664831
RENDIC HERMANOS S A;CORONEL;369548;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;476-81537600-8102-1;Sólidos suspendidos totales;0,052266;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5900487;664831
RENDIC HERMANOS S A;COVIEFI;362096;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1405-81537600-2101-1;Aceites y grasas;0,04476;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7379084;356235
RENDIC HERMANOS S A;COVIEFI;362096;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1405-81537600-2101-1;Fósforo Total;0,01548;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7379084;356235
RENDIC HERMANOS S A;COVIEFI;362096;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1405-81537600-2101-1;Nitrógeno amoniacal (o NH3);0,00528;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7379084;356235
RENDIC HERMANOS S A;COVIEFI;362096;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1405-81537600-2101-1;Sólidos suspendidos totales;0,31056;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7379084;356235
RENDIC HERMANOS S A;COYHAIQUE;377585;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;401016-81537600-11101-1;Aceites y grasas;0,026208;2012;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948981;728415
RENDIC HERMANOS S A;COYHAIQUE;377585;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;401016-81537600-11101-1;Fósforo Total;0,016848;2012;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948981;728415
RENDIC HERMANOS S A;COYHAIQUE;377585;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;401016-81537600-11101-1;Nitrógeno amoniacal (o NH3);0,015912;2012;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948981;728415
RENDIC HERMANOS S A;COYHAIQUE;377585;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;401016-81537600-11101-1;Sólidos suspendidos totales;0,143208;2012;DS609/1998 del MINSEGPRES;Aysén del Gral. Carlos Ibáñez del Campo;Coihaique;Coihaique;18;4948981;728415
RENDIC HERMANOS S A;CURACAUTIN;4704769;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;403-76012795-9203-1;Aceites y grasas;0,08424;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Curacautín;19;5741393;247969
RENDIC HERMANOS S A;CURACAUTIN;4704769;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;403-76012795-9203-1;Fósforo Total;0,008232;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Curacautín;19;5741393;247969
RENDIC HERMANOS S A;CURACAUTIN;4704769;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;403-76012795-9203-1;Nitrógeno amoniacal (o NH3);0,01836;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Curacautín;19;5741393;247969
RENDIC HERMANOS S A;CURACAUTIN;4704769;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;403-76012795-9203-1;Sólidos suspendidos totales;0,14244;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Curacautín;19;5741393;247969
RENDIC HERMANOS S A;CURICO ALAMEDA;371188;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1047-81537600-7301-1;Aceites y grasas;0,01416;2012;DS609/1998 del MINSEGPRES;Maule;Curicó;Curicó;19;6126279;296052
RENDIC HERMANOS S A;CURICO ALAMEDA;371188;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1047-81537600-7301-1;Fósforo Total;0,00031488;2012;DS609/1998 del MINSEGPRES;Maule;Curicó;Curicó;19;6126279;296052
RENDIC HERMANOS S A;CURICO ALAMEDA;371188;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1047-81537600-7301-1;Nitrógeno amoniacal (o NH3);0,00086832;2012;DS609/1998 del MINSEGPRES;Maule;Curicó;Curicó;19;6126279;296052
RENDIC HERMANOS S A;CURICO ALAMEDA;371188;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1047-81537600-7301-1;Sólidos suspendidos totales;0,551436;2012;DS609/1998 del MINSEGPRES;Maule;Curicó;Curicó;19;6126279;296052
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Aceites y grasas;0,0504;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Aluminio;0,00036;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Arsénico;9,00E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Boro;0,000198;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Cadmio;3,60E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Cianuro;0,00036;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Cloruros;0,36774;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Cobre;1,80E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Cromo Total;1,62E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Cromo hexavalente;3,60E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Fósforo Total;0,015084;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Hidrocarburos totales;0,0018;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Manganeso;3,60E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Mercurio;1,80E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Nitrógeno amoniacal (o NH3);0,081936;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Níquel;1,62E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Plomo;7,20E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Sulfatos;0,379656;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Sulfuros;0,07821;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Sólidos suspendidos totales;0,234;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL ABRAZO MAIPU;2204028;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;Comercio;100589-81537600-13119-1;Zinc;0,000378;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287021;335401
RENDIC HERMANOS S A;EL MEMBRILLAR;1460475;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1234-81537600-6101-1;Aceites y grasas;0,01427496;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6217517;340098
RENDIC HERMANOS S A;EL MEMBRILLAR;1460475;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1234-81537600-6101-1;Fósforo Total;0,003740304;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6217517;340098
RENDIC HERMANOS S A;EL MEMBRILLAR;1460475;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1234-81537600-6101-1;Nitrógeno amoniacal (o NH3);0,10435824;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6217517;340098
RENDIC HERMANOS S A;EL MEMBRILLAR;1460475;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1234-81537600-6101-1;Sólidos suspendidos totales;0,038802;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6217517;340098
RENDIC HERMANOS S A;EL MILAGRO;1288429;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Comercio;316-81537600-4101-1;Aceites y grasas;0,942;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;19;6684989;283003
RENDIC HERMANOS S A;EL MILAGRO;1288429;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Comercio;316-81537600-4101-1;Fósforo Total;0,01884;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;19;6684989;283003
RENDIC HERMANOS S A;EL MILAGRO;1288429;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Comercio;316-81537600-4101-1;Nitrógeno amoniacal (o NH3);0,162024;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;19;6684989;283003
RENDIC HERMANOS S A;EL MILAGRO;1288429;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Comercio;316-81537600-4101-1;Sólidos suspendidos totales;2,170368;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;19;6684989;283003
RENDIC HERMANOS S A;EL VOLCAN;4705578;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1263-81537600-8102-1;Aceites y grasas;0,00852;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5905577;663483
RENDIC HERMANOS S A;EL VOLCAN;4705578;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1263-81537600-8102-1;Fósforo Total;0,0009372;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5905577;663483
RENDIC HERMANOS S A;EL VOLCAN;4705578;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1263-81537600-8102-1;Nitrógeno amoniacal (o NH3);0,002720436;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5905577;663483
RENDIC HERMANOS S A;EL VOLCAN;4705578;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1263-81537600-8102-1;Sólidos suspendidos totales;0,033228;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;18;5905577;663483
RENDIC HERMANOS S A;ESPAÑA AUSTRAL;2331619;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;163-81537600-12101-1;Aceites y grasas;0,0234;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4107868;371903
RENDIC HERMANOS S A;ESPAÑA AUSTRAL;2331619;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;163-81537600-12101-1;Fósforo Total;0,000936;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4107868;371903
RENDIC HERMANOS S A;ESPAÑA AUSTRAL;2331619;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;163-81537600-12101-1;Nitrógeno amoniacal (o NH3);0,068328;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4107868;371903
RENDIC HERMANOS S A;ESPAÑA AUSTRAL;2331619;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;163-81537600-12101-1;Sólidos suspendidos totales;0,99684;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4107868;371903
RENDIC HERMANOS S A;GRAN AVENIDA I;321632;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;4601-81537600-13130-1;Aceites y grasas;0,3888;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6291633;346265
RENDIC HERMANOS S A;GRAN AVENIDA I;321632;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;4601-81537600-13130-1;Fósforo Total;0,050112;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6291633;346265
RENDIC HERMANOS S A;GRAN AVENIDA I;321632;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;4601-81537600-13130-1;Nitrógeno amoniacal (o NH3);0,0188352;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6291633;346265
RENDIC HERMANOS S A;GRAN AVENIDA I;321632;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;4601-81537600-13130-1;Sólidos suspendidos totales;1,50336;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6291633;346265
RENDIC HERMANOS S A;GRAN VIA;4588179;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1404-81537600-2101-1;Aceites y grasas;0,01656;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7380994;356418
RENDIC HERMANOS S A;GRAN VIA;4588179;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1404-81537600-2101-1;Fósforo Total;0,00504;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7380994;356418
RENDIC HERMANOS S A;GRAN VIA;4588179;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1404-81537600-2101-1;Nitrógeno amoniacal (o NH3);0,00144;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7380994;356418
RENDIC HERMANOS S A;GRAN VIA;4588179;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1404-81537600-2101-1;Sólidos suspendidos totales;0,11736;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7380994;356418
RENDIC HERMANOS S A;HIGUERAS;369546;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;517-81537600-8110-1;Aceites y grasas;0,00576;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;18;5931482;668981
RENDIC HERMANOS S A;HIGUERAS;369546;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;517-81537600-8110-1;Fósforo Total;0,00089088;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;18;5931482;668981
RENDIC HERMANOS S A;HIGUERAS;369546;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;517-81537600-8110-1;Nitrógeno amoniacal (o NH3);0,005386368;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;18;5931482;668981
RENDIC HERMANOS S A;HIGUERAS;369546;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;517-81537600-8110-1;Sólidos suspendidos totales;0,0624768;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;18;5931482;668981
