﻿año;rol_establecimiento;id_rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;id_ciuu4;ciiu6;id_ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;id_rubro_vu;entrada_salida;cantidad_toneladas;tratamiento_nivel_3;id_tratamiento_nivel_3;tratamiento_nivel_1;id_tratamiento_nivel_1;capitulo_ler;id_capitulo_ler;subcapitulo_ler;id_subcapitulo_ler;nombre_ler;id_nombre_ler;ler_codigo;id_ler_codigo
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;17.93;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;07 | Lixiviados de vertedero;7;19 07 03 | Lixiviados de vertedero distintos de los especificados en el código 19 07 02;3;Lixiviados de vertedero distintos de los especificados en el código 19 07 02;1973
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;109.06;Relleno sanitario;11;Eliminación;1;03 | Residuos de la transformación de la madera y de la producción de tableros y muebles, pasta de papel, papel y cartón;3;03 | Residuos de la producción y transformación de pasta de papel, papel y cartón;3;03 03 01 | Residuos de corteza y madera;1;Residuos de corteza y madera;331
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;68.89;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;1.017.112;Relleno sanitario;11;Eliminación;1;04 | Residuos de las industrias del cuero, de la piel y textil;4;01 | Residuos de las industrias del cuero y de la piel;1;04 01 01 | Carnazas y serrajes de encalado;1;Carnazas y serrajes de encalado;411
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;1.493.036;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;02 | Residuos de tratamientos físicoquímicos de residuos (incluidas la descromatación, descianuración y neutralización);2;19 02 06 | Lodos de tratamientos físicoquímicos, distintos de los especificados en el código 19 02 05;6;Lodos de tratamientos físicoquímicos, distintos de los especificados en el código 19 02 05;1926
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;15.158.961;Relleno sanitario;11;Eliminación;1;03 | Residuos de la transformación de la madera y de la producción de tableros y muebles, pasta de papel, papel y cartón;3;03 | Residuos de la producción y transformación de pasta de papel, papel y cartón;3;03 03 07 | Desechos, separados mecánicamente, de pasta elaborada a partir de residuos de papel y cartón;7;Desechos, separados mecánicamente, de pasta elaborada a partir de residuos de papel y cartón;337
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;166.751;Relleno sanitario;11;Eliminación;1;01 | Residuos de la prospección, extracción de minas y canteras y tratamientos físicos y químicos de minerales;1;04 | Residuos de la transformación física y química de minerales no metálicos;4;01 04 09 | Residuos de arena y arcillas;9;Residuos de arena y arcillas;149
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;952.695;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 01 | Lodos de lavado y limpieza;1;Lodos de lavado y limpieza;221
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;10436.25;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 02 | Residuos de mercados;2;Residuos de mercados;2032
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;0.23;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 03 | Residuos de la extracción con disolventes;3;Residuos de la extracción con disolventes;233
2020;Destinatario Final;4;78709;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE S.A.;87803800-2;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.523143508841;-70.866667361124;13119;Maipú;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;9.742.475;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 03 | Materiales inadecuados para el consumo o la elaboración;3;Materiales inadecuados para el consumo o la elaboración;223
2020;Destinatario Final;4;5442680;PLANTA HARSCOTILTIL;HARSCO METALS CHILE S.A.;87676500-4;Venta al por menor de otros productos nuevos en comercios especializados;G4773;Venta al por menor de otros productos en comercios especializados n.c.p.;G477399;-33.1562748783;-70.849098065728;13303;Tiltil;Chacabuco;Metropolitana de Santiago;Comercio minorista;;1;58604.0;Reciclaje de metales;20;Valorización;2;10 | Residuos de procesos térmicos;10;09 | Residuos de la fundición de piezas férreas;9;10 09 03 | Escorias de horno;3;Escorias de horno;1093
2020;Destinatario Final;4;5402844;MINERA SPENCE S.A.;MINERA SPENCE S A;86542100-1;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-22.861144123923;-69.295682549408;2103;Sierra Gorda;Antofagasta;Antofagasta;Minería;;1;10.44;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;08 | Residuos de plantas de tratamiento de aguas residuales no especificados en otra categoría;8;19 08 05 | Lodos del tratamiento de aguas residuales urbanas;5;Lodos del tratamiento de aguas residuales urbanas;1985
2020;Destinatario Final;4;5402844;MINERA SPENCE S.A.;MINERA SPENCE S A;86542100-1;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-22.861144123923;-69.295682549408;2103;Sierra Gorda;Antofagasta;Antofagasta;Minería;;1;17056.69;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 07 | Metales mezclados;7;Metales mezclados;1747
2020;Destinatario Final;4;5402844;MINERA SPENCE S.A.;MINERA SPENCE S A;86542100-1;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-22.861144123923;-69.295682549408;2103;Sierra Gorda;Antofagasta;Antofagasta;Minería;;1;3.367.985;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;4009583;RECAUCHAJES ATLAS LTDA;RECAUCHAJES ATLAS LTDA;84136500-3;"Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho";C2211;"Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho";C221100;-33.397762223126;-70.693014511175;13128;Renca;Santiago;Metropolitana de Santiago;Industria química, de plástico y caucho;;2;869.966;Reciclaje de Neumáticos Fuera de Uso;46;Valorización;2;16 | Residuos no especificados en otro capítulo de la lista;16;01 | Vehículos de diferentes medios de transporte (incluidas las máquinas no de carretera) al final de su vida útil y residuos del desguace de vehículos al final de su vida útil y del mantenimiento de vehículos (excepto los de los capítulos 13, 14 y los subcapítulos 16 06 y 16 08);1;16 01 03 | Neumáticos fuera de uso;3;Neumáticos fuera de uso;1613
2020;Destinatario Final;4;4009583;RECAUCHAJES ATLAS LTDA;RECAUCHAJES ATLAS LTDA;84136500-3;"Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho";C2211;"Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho";C221100;-33.397762223126;-70.693014511175;13128;Renca;Santiago;Metropolitana de Santiago;Industria química, de plástico y caucho;;2;566.2;Reciclaje de Residuos voluminosos;22;Valorización;2;07 | Residuos de procesos químicos orgánicos;7;02 | Residuos de la FFDU de plásticos, caucho sintético y fibras artificiales;2;07 02 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;7299
2020;Destinatario Final;4;10556;Planta Maipú;CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A;84060600-7;Fabricación de otros productos minerales no metálicos n.c.p.;C2399;Fabricación de otros productos minerales no metálicos n.c.p.;C239900;-33.531937516377;-70.744103314361;13119;Maipú;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;;2;0.042;Relleno sanitario;11;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;10556;Planta Maipú;CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A;84060600-7;Fabricación de otros productos minerales no metálicos n.c.p.;C2399;Fabricación de otros productos minerales no metálicos n.c.p.;C239900;-33.531937516377;-70.744103314361;13119;Maipú;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;;2;2878.18;Vertedero;12;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;10556;Planta Maipú;CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A;84060600-7;Fabricación de otros productos minerales no metálicos n.c.p.;C2399;Fabricación de otros productos minerales no metálicos n.c.p.;C239900;-33.531937516377;-70.744103314361;13119;Maipú;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;;2;0.42;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;5461718;VERTEDERO DE POZO ALMONTE;ILUSTRE MUNICIPALIDAD DE POZO ALMONTE;83017500-8;Actividades de la administración pública en general;O8411;Actividades de la administración pública en general;O841100;-20.266052281454;-69.716151353008;1401;Pozo Almonte;Tamarugal;Tarapacá;Otras actividades;;1;6025.0;Vertedero;12;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;4587259;PUNITAQUI;COOP AGRICOLA PISQUERA ELQUI LTDA;82262600-9;Destilación, rectificación y mezcla de bebidas alcohólicas;C1101;Elaboración de pisco (industrias pisqueras);C110110;-30.777304700718;-71.255591778806;4301;Ovalle;Limarí;Coquimbo;Otras industrias manufactureras;;1;6.822.764;Compostaje;27;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;07 | Residuos de la producción de bebidas alcohólicas y no alcohólicas (excepto café, té y cacao);7;02 07 01 | Residuos de lavado, limpieza y reducción mecánica de materias primas;1;Residuos de lavado, limpieza y reducción mecánica de materias primas;271
2020;Destinatario Final;4;8876;SOC NACIONAL METALURGICA LTDA;SOC NACIONAL METALURGICA LTDA;80411800-4;Fundición de metales no ferrosos;C2432;Fundición de metales no ferrosos;C243200;-33.479064633483;-70.63568583611;13129;San Joaquín;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;;1;206.901;Reciclaje de metales;20;Valorización;2;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 02 | Aluminio;2;Aluminio;1742
2020;Destinatario Final;4;8876;SOC NACIONAL METALURGICA LTDA;SOC NACIONAL METALURGICA LTDA;80411800-4;Fundición de metales no ferrosos;C2432;Fundición de metales no ferrosos;C243200;-33.479064633483;-70.63568583611;13129;San Joaquín;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;;1;66.213;Reciclaje de metales;20;Valorización;2;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 01 | Cobre, bronce, latón;1;Cobre, bronce, latón;1741
2020;Destinatario Final;4;5473727;RELLENO SANITARIO COMUNA DE VILLARRICA;CONSTRUCTORA VILLARRICA LIMITADA;79775930-9;Otras actividades especializadas de construcción;F4390;Otras actividades especializadas de construcción;F439000;-39.258394328511;-72.264706522476;9120;Villarrica;Cautín;La Araucanía;Construcción;;1;0.028443;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;2916468;ECHEVERRIA  Y CIA SOCIEDAD COMERCIAL LTDA;ECHEVERRIA Y CIA SOCIEDAD COMERCIAL LTDA;79622280-8;Elaboración de piensos preparados para animales;C1080;Elaboración de piensos preparados para animales;C108000;-33.277936403386;-70.82241371351;13302;Lampa;Chacabuco;Metropolitana de Santiago;Otras industrias manufactureras;;1;2.265.067;Preparación para reutilización;7;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 04 | Materiales inadecuados para el consumo o la elaboración;4;Materiales inadecuados para el consumo o la elaboración;234
2020;Destinatario Final;4;2916468;ECHEVERRIA  Y CIA SOCIEDAD COMERCIAL LTDA;ECHEVERRIA Y CIA SOCIEDAD COMERCIAL LTDA;79622280-8;Elaboración de piensos preparados para animales;C1080;Elaboración de piensos preparados para animales;C108000;-33.277936403386;-70.82241371351;13302;Lampa;Chacabuco;Metropolitana de Santiago;Otras industrias manufactureras;;1;110.27;Preparación para reutilización;7;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;06 | Residuos de la industria de panadería y pastelería;6;02 06 01 | Materiales inadecuados para el consumo o la elaboración;1;Materiales inadecuados para el consumo o la elaboración;261
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;0.07952;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 25 | Aceites y grasas comestibles;25;Aceites y grasas comestibles;20125
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;15.0;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;09 | Residuos de la preparación de agua para consumo humano o agua para uso industrial;9;19 09 01 | Residuos sólidos de la filtración primaria y cribado;1;Residuos sólidos de la filtración primaria y cribado;1991
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;594.86;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 01 | Papel y cartón;1;Papel y cartón;2011
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;18.1;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;08 | Residuos de plantas de tratamiento de aguas residuales no especificados en otra categoría;8;19 08 05 | Lodos del tratamiento de aguas residuales urbanas;5;Lodos del tratamiento de aguas residuales urbanas;1985
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;1494.9;Relleno sanitario;11;Eliminación;1;01 | Residuos de la prospección, extracción de minas y canteras y tratamientos físicos y químicos de minerales;1;05 | Lodos y otros residuos de perforaciones;5;01 05 04 | Lodos y residuos de perforaciones que contienen agua dulce;4;Lodos y residuos de perforaciones que contienen agua dulce;154
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;5263.29;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;584.619;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;0.922;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;03 | Mezclas bituminosas, alquitrán de hulla y otros productos alquitranados;3;17 03 02 | Mezclas bituminosas distintas de las especificadas en el código 17 03 01;2;Mezclas bituminosas distintas de las especificadas en el código 17 03 01;1732
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;97.0;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;09 | Residuos de la preparación de agua para consumo humano o agua para uso industrial;9;19 09 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;19999
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;1358.4;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;01 | Hormigón, ladrillos, tejas y materiales cerámicos;1;17 01 07 | Mezclas de hormigón, ladrillos, tejas y materiales cerámicos, distintas de las especificadas en el código 17 01 06;7;Mezclas de hormigón, ladrillos, tejas y materiales cerámicos, distintas de las especificadas en el códig;1717
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;12310.5;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;08 | Residuos de plantas de tratamiento de aguas residuales no especificados en otra categoría;8;19 08 14 | Lodos procedentes de otros tratamientos de aguas residuales industriales, distintos de los especificados en el código 19 08 13;14;Lodos procedentes de otros tratamientos de aguas residuales industriales, distintos de los especificados;19814
2020;Destinatario Final;4;64566;MINA 0;MINERA ESCONDIDA LIMITADA;79587210-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-24.255602111897;-69.131347655398;2101;Antofagasta;Antofagasta;Antofagasta;Minería;;1;5.0;Relleno sanitario;11;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;09 | Residuos de la preparación de agua para consumo humano o agua para uso industrial;9;19 09 04 | Carbón activo usado;4;Carbón activo usado;1994
2020;Destinatario Final;4;5461497;AGRICOLA VILLA SUSANITA;AGRICOLA VILLA SUSANITA LIMITADA;79526980-0;Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta);A0150;Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta);A015000;-34.928429169781;-71.021740865463;7308;Teno;Curicó;Maule;Producción agropecuaria;;1;2000.0;Preparación para reutilización;7;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 04 | Materiales inadecuados para el consumo o la elaboración;4;Materiales inadecuados para el consumo o la elaboración;234
2020;Destinatario Final;4;4585713;JUGOS DEL MAIPO;SANTA TERESA S. A.;79513550-2;Elaboración de otros productos alimenticios n.c.p.;C1079;Elaboración de otros productos alimenticios n.c.p.;C107909;-33.735227669501;-70.887470930687;13603;Isla de Maipo;Talagante;Metropolitana de Santiago;Otras industrias manufactureras;;1;0.765;Compostaje;27;Valorización;2;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;08 | Residuos de plantas de tratamiento de aguas residuales no especificados en otra categoría;8;19 08 01 | Residuos de cribado;1;Residuos de cribado;1981
2020;Destinatario Final;4;4585713;JUGOS DEL MAIPO;SANTA TERESA S. A.;79513550-2;Elaboración de otros productos alimenticios n.c.p.;C1079;Elaboración de otros productos alimenticios n.c.p.;C107909;-33.735227669501;-70.887470930687;13603;Isla de Maipo;Talagante;Metropolitana de Santiago;Otras industrias manufactureras;;1;2.363.056;Compostaje;27;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;07 | Residuos de la producción de bebidas alcohólicas y no alcohólicas (excepto café, té y cacao);7;02 07 01 | Residuos de lavado, limpieza y reducción mecánica de materias primas;1;Residuos de lavado, limpieza y reducción mecánica de materias primas;271
