﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
CENCOSUD SUPERMERCADOS S A;;5705;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,348;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
CENCOSUD SUPERMERCADOS S A;;5705;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,022;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
CENCOSUD SUPERMERCADOS S A;;5705;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,065;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
CENCOSUD SUPERMERCADOS S A;;5705;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,883;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
CENCOSUD SUPERMERCADOS S A;;5706;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,867;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5706;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,051;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5706;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,107;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5706;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;1,843;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5707;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,167;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5707;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,067;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5707;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,523;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5707;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;1,115;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5710;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,238;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
CENCOSUD SUPERMERCADOS S A;;5710;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,02;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
CENCOSUD SUPERMERCADOS S A;;5710;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,074;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
CENCOSUD SUPERMERCADOS S A;;5710;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,883;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
CENCOSUD SUPERMERCADOS S A;;5713;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,182;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5713;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,033;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5713;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,006;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5713;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,512;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5714;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,287;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
CENCOSUD SUPERMERCADOS S A;;5714;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,026;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
CENCOSUD SUPERMERCADOS S A;;5714;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,021;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
CENCOSUD SUPERMERCADOS S A;;5714;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,777;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
CENCOSUD SUPERMERCADOS S A;;5715;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,219;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5715;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,021;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5715;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,03;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5715;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,492;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
CENCOSUD SUPERMERCADOS S A;;5716;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,256;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5716;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,08;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5716;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,052;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5716;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;1,023;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5718;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,111;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5718;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,023;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5718;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,034;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5718;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,544;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CENCOSUD SUPERMERCADOS S A;;5719;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,12;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5719;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,016;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5719;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,02;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5719;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,341;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5721;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,285;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5721;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,039;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5721;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,06;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5721;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,559;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5722;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Aceites y grasas;0,07;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
CENCOSUD SUPERMERCADOS S A;;5722;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Fósforo Total;0,015;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
CENCOSUD SUPERMERCADOS S A;;5722;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Nitrógeno amoniacal (o NH3);0,043;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
CENCOSUD SUPERMERCADOS S A;;5722;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Sólidos suspendidos totales;0,317;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
CENCOSUD SUPERMERCADOS S A;;5723;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,332;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
CENCOSUD SUPERMERCADOS S A;;5723;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,026;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
CENCOSUD SUPERMERCADOS S A;;5723;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,022;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
CENCOSUD SUPERMERCADOS S A;;5723;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,492;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
CENCOSUD SUPERMERCADOS S A;;5724;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,191;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5724;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,034;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5724;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,399;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5724;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,578;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
CENCOSUD SUPERMERCADOS S A;;5725;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,005;2007;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
CENCOSUD SUPERMERCADOS S A;;5725;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,004;2007;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
CENCOSUD SUPERMERCADOS S A;;5725;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,015;2007;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
CENCOSUD SUPERMERCADOS S A;;5725;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,035;2007;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
CENCOSUD SUPERMERCADOS S A;;9973;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,168;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9973;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,034;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9973;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,04;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9973;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,892;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9978;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;1,082;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9978;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,04;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9978;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,102;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9978;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,858;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CENCOSUD SUPERMERCADOS S A;;9982;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,638;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9982;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,019;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9982;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,017;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9982;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;1,414;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9983;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,029;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
CENCOSUD SUPERMERCADOS S A;;9983;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
CENCOSUD SUPERMERCADOS S A;;9983;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,004;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
CENCOSUD SUPERMERCADOS S A;;9983;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,114;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
CENCOSUD SUPERMERCADOS S A;;9985;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;1,351;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9985;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,1;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9985;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,087;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9985;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;11,691;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
CENCOSUD SUPERMERCADOS S A;;9998;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,73;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;;;
CENCOSUD SUPERMERCADOS S A;;9998;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,065;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;;;
CENCOSUD SUPERMERCADOS S A;;9998;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,197;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;;;
CENCOSUD SUPERMERCADOS S A;;9998;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;1,93;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;;;
CENCOSUD SUPERMERCADOS S A;;75385;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,121;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
CENCOSUD SUPERMERCADOS S A;;75385;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,011;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
CENCOSUD SUPERMERCADOS S A;;75385;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,03;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
CENCOSUD SUPERMERCADOS S A;;75385;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,499;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
CENCOSUD SUPERMERCADOS S A;;75386;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,046;2007;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
CENCOSUD SUPERMERCADOS S A;;75386;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,011;2007;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
CENCOSUD SUPERMERCADOS S A;;75386;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,008;2007;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
CENCOSUD SUPERMERCADOS S A;;75386;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,2;2007;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
CENCOSUD SUPERMERCADOS S A;;75388;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,06;2007;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Villa Alemana;;;
CENCOSUD SUPERMERCADOS S A;;75388;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,011;2007;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Villa Alemana;;;
